SoldierID,SoldiersID.Surname,Rank Abbreviation,Names,Regimental Muster
323,Cascliffe,Pvt.,James Cascliffe,6
324,Cash,Pvt.,John Cash,7
325,Cass,Pvt.,Henry Cass,5
326,Cassell,Pvt.,Hugh Cassell,17
326,Cassell,Pvt.,Hugh Cassell,21
326,Cassell,Pvt.,Hugh Cassell,18
326,Cassell,Pvt.,Hugh Cassell,16
327,Castaline,Pvt.,Abraham CASTALINE,15
328,Castiloe,Pvt.,James Casseloe,21
328,Castiloe,Pvt.,James Casseloe,18
328,Castiloe,Trooper,John Castiloe,20
328,Castiloe,Pvt.,John Castoloe,28
328,Castiloe,Pvt.,James Casseloe,10
328,Castiloe,Pvt.,James Casseloe,19
328,Castiloe,Pvt.,James Casseloe,17
328,Castiloe,Pvt.,James Casseloe,9
328,Castiloe,Pvt.,James Casseloe,13
328,Castiloe,Pvt.,James Casseloe,12
328,Castiloe,Pvt.,John Castoloe,22
328,Castiloe,Pvt.,John Castoloe,23
328,Castiloe,Pvt.,John Casteloe,31
328,Castiloe,Pvt.,John Casteloe,30
328,Castiloe,Pvt.,James Casseloe,14
328,Castiloe,Pvt.,John Castoloe,26
328,Castiloe,Pvt.,John Castoloe,27
328,Castiloe,Pvt.,John Castoloe,25
330,Cedan,Cpl.,John Cedan,1
331,Chambers,Pvt.,Tho. Chambers,1
332,Chandler,Sgt.,Robert Chandler,4
332,Chandler,Sgt.,Robert Chandler,5
332,Chandler,Sgt.,Robert Chandler,3
333,Chard,Drum and Fife,George Chard,25
333,Chard,Drum and Fife,George Chard,24
333,Chard,Drum and Fife,George Chard,31
333,Chard,Drum and Fife,George Chard,22
333,Chard,Fifer,George Chard,17
333,Chard,Drum and Fife,George Chard,23
333,Chard,Drum and Fife,George Chard,26
334,Charlock,Pvt.,John Charlock,5
335,Charrow,Pvt.,Daniel Charrow,3
336,Chatterton,Pvt.,James Chatterton,2
336,Chatterton,Pvt.,James Chatterton,5
336,Chatterton,Pvt.,James Chatterton,3
336,Chatterton,Pvt.,James Chatterton,1
336,Chatterton,Pvt.,James Chatterton,7
336,Chatterton,Pvt.,James Chatterton,1
336,Chatterton,Pvt.,James Chatterton,4
337,Cherrytree,Ens.,Jacob Cherrytree,1
338,Chessady,Pvt.,Edward Chessady,5
338,Chessady,Pvt.,Edward Chessady,4
338,Chessady,Pvt.,Edward Chessady,7
339,Chisholm,Pvt.,William Chisholm,18
339,Chisholm,Pvt.,William Chisholm,27
339,Chisholm,Pvt.,William Chisholm,24
339,Chisholm,Pvt.,William Chisholm,23
339,Chisholm,Pvt.,William Chisholm,25
339,Chisholm,Pvt.,William Chisholm,26
339,Chisholm,Pvt.,William Chisholm,19
339,Chisholm,Pvt.,William Chisholm,11
339,Chisholm,Pvt.,William Chisholm,12
339,Chisholm,Pvt.,William Chisholm,17
339,Chisholm,Pvt.,William Chisholm,22
339,Chisholm,Pvt.,William Chisholm,21
339,Chisholm,Pvt.,William Chisholm,9
339,Chisholm,Pvt.,William Chisholm,16
339,Chisholm,Pvt.,William Chisholm,13
339,Chisholm,Pvt.,William CHIZIM,15
339,Chisholm,Pvt.,William Chisholm,14
341,Christopher,Pvt.,James Christopher,3
342,Christopher,Pvt.,Simeon Christopher,21
342,Christopher,Pvt.,Simeon Christopher,7
342,Christopher,Pvt.,Simeon Christopher,8
342,Christopher,Pvt.,Simon CHRISTOPHER,15
342,Christopher,Pvt.,Simeon Christopher,18
342,Christopher,Pvt.,Simon Christopher,5
342,Christopher,Pvt.,Simeon Christopher,19
342,Christopher,Pvt.,Simeon Christopher,14
342,Christopher,Pvt.,Simeon Christopher,17
342,Christopher,Pvt.,Simeon Christopher,11
342,Christopher,Pvt.,Simeon Christopher,16
342,Christopher,Pvt.,Simon Christopher,7
342,Christopher,Pvt.,Simon Christopher,4
342,Christopher,Pvt.,Simeon Christopher,11
342,Christopher,Pvt.,Simeon Christopher,9
342,Christopher,Pvt.,Simeon Christopher,13
343,Church,Pvt.,Nathaniel Church,22
343,Church,Pvt.,Nathaniel Church,17
343,Church,Pvt.,Nathaniel Church,18
343,Church,Pvt.,Nathaniel Church,23
343,Church,Pvt.,Nathaniel Church,16
345,Clandenie,Pvt.,John CLANDENIE,15
346,Clandenon,Pvt.,Adam Clandinnon,21
346,Clandenon,Pvt.,Adam Clandinnon,24
346,Clandenon,Pvt.,Adam Clandinnon,22
346,Clandenon,Pvt.,Adam Clandinnon,31
346,Clandenon,Pvt.,Adam Clandinnon,23
346,Clandenon,Pvt.,Adam Clandinnon,27
346,Clandenon,Pvt.,Adam Clandinnon,25
346,Clandenon,Pvt.,Adam Clandinnon,26
347,Clanodan,Pvt.,Adam CLANDENON,15
347,Clanodan,Pvt.,Adam Clanodan,17
347,Clanodan,Pvt.,Adam Clanodan,21
347,Clanodan,Pvt.,Adam Clanodan,16
347,Clanodan,Pvt.,Adam Clanodan,18
348,Clark,Pvt.,David Clark,3
350,Clark,Drummer,Jn. Clark,11
350,Clark,Pvt.,John Clark,22
350,Clark,Drummer,Jn. Clark,9
350,Clark,Drummer,Jn. Clark,13
350,Clark,Pvt.,John Clark,23
350,Clark,Drummer,John Clark,3
350,Clark,Pvt.,John Clark,24
350,Clark,Pvt.,John Clark,25
350,Clark,Pvt.,John Clark,31
350,Clark,Pvt.,John Clark,28
350,Clark,Drummer,John Clark,5
350,Clark,Drummer,John Clark,4
350,Clark,Pvt.,John Clark,27
350,Clark,Drummer,Jn. Clark,12
350,Clark,Pvt.,John CLARK,15
350,Clark,Pvt.,John Clark,16
350,Clark,Pvt.,John Clark,14
350,Clark,Drummer,John Clark,8
350,Clark,Pvt.,John Clark,26
351,Clark,Pvt.,Michael Clark,5
352,Clark,Pvt.,Robert Clark,10
352,Clark,Pvt.,Robert Clark,13
352,Clark,Pvt.,Robert Clark,14
352,Clark,Pvt.,Robert Clark,12
352,Clark,Pvt.,Robt. Clark,14
352,Clark,Pvt.,Robert CLARK,15
354,Clark,Pvt.,Samuel  Clark,14
354,Clark,Pvt.,Samuel  Clark,16
354,Clark,Pvt.,Samuel  Clark,17
354,Clark,Pvt.,Samuel  Clark,4
354,Clark,Pvt.,Samuel  Clark,13
354,Clark,Pvt.,Samuel  Clark,10
354,Clark,Pvt.,Samuel  Clark,12
354,Clark,Pvt.,Samuel  Clark,11
354,Clark,Pvt.,Samuel  Clark,5
354,Clark,Pvt.,Samuel CLARK,15
354,Clark,Pvt.,Samuel Clark,1
354,Clark,Pvt.,Samuel Clark,3
354,Clark,Pvt.,Samuel  Clark,7
354,Clark,Pvt.,Samuel  Clark,8
354,Clark,Pvt.,Samuel  Clark,9
355,Clark Jr.,Pvt.,Samuel Clark jr.,3
356,Clarke,Drummer,George Clarke,20
357,Clarkson,Pvt.,James Clarkson,2
358,Clarkson,Pvt.,Samuel Clarkson,2
359,Clays,Lt.,Abraham Clays,3
363,Clift,Pvt.,Wm. Clift,17
363,Clift,Pvt.,Wm. Clift,10
363,Clift,Pvt.,Wm. Clift,14
363,Clift,Pvt.,Wm. Clift,12
363,Clift,Pvt.,Wm. Clift,9
363,Clift,Pvt.,Wm. Cleft,8
363,Clift,Pvt.,William Cletes,6
363,Clift,Pvt.,Wm. Clift,13
363,Clift,Pvt.,Wm. Clift,18
363,Clift,Pvt.,Wm. Clift,21
363,Clift,Pvt.,[illeg.] Cleft,6
363,Clift,Pvt.,Wm. Clift,24
363,Clift,Pvt.,Wm. Clift,25
363,Clift,Pvt.,Wm. Cleft,7
363,Clift,Pvt.,William CLIFT,15
363,Clift,Pvt.,Wm. Clift,23
363,Clift,Pvt.,Will.m Cliff,4
363,Clift,Pvt.,William Clift,20
363,Clift,Pvt.,Wm. Clift,26
363,Clift,Pvt.,Wm. Clift,22
363,Clift,Pvt.,Wm. Clift,19
363,Clift,Pvt.,Wm. Clift,31
365,Clinton,Sgt.,William Clinton,10
365,Clinton,Cpl.,William Clinton,3
365,Clinton,Sgt.,William Clinton,13
365,Clinton,Sgt.,William Clinton,11
365,Clinton,Sgt.,William Clinton,25
365,Clinton,Sgt.,William Clinton,21
365,Clinton,Sgt.,William Clinton,9
365,Clinton,Sgt,William CLINTON,15
365,Clinton,Cpl.,William Clinton,9
365,Clinton,Sgt.,William Clinton,19
365,Clinton,Sgt.,William Clinton,12
365,Clinton,Sgt.,William Clinton,24
365,Clinton,Sgt.,William Clinton,27
365,Clinton,Sgt.,William Clinton,14
365,Clinton,Sgt.,William Clinton,17
365,Clinton,Cpl.,William Clinton,5
365,Clinton,Sgt.,William Clinton,23
365,Clinton,Sgt.,William Clinton,16
365,Clinton,Cpl.,William Clinton,8
365,Clinton,Cpl.,William Clinton,4
365,Clinton,Sgt.,William Clinton,20
366,Coady,Pvt.,James Coady,18
366,Coady,Pvt.,James Coady,12
366,Coady,Pvt.,James Coady,14
366,Coady,Pvt.,James Coady,16
366,Coady,Pvt.,James Coady,23
366,Coady,Pvt.,James Coady,17
366,Coady,Pvt.,James COUDEY,15
366,Coady,Pvt.,James Coady,13
366,Coady,Pvt.,James Coady,19
366,Coady,Pvt.,James Coady,11
367,Coalman,Pvt.,Tho. Coalman,4
368,Coaney,Pvt.,Mich. Coaney,8
368,Coaney,Pvt.,Mich. Coaney,7
368,Coaney,Pvt.,Mich. Coaney,9
369,Cochran,Pvt.,Andrew Cochran,17
369,Cochran,Pvt.,Andrew Cochran,9
369,Cochran,Pvt.,Andrew Cochran,11
369,Cochran,Pvt.,Andrew Cochran,3
369,Cochran,Pvt.,Andrew Cochran,12
369,Cochran,Pvt.,Andrew Cochran,8
369,Cochran,Pvt.,Andrew Cochran,23
369,Cochran,Pvt.,Andrew Cochran,10
369,Cochran,Pvt.,Andrew Cochran,5
369,Cochran,Pvt.,Andrew Cochran,21
369,Cochran,Pvt.,Andrew Cochran,18
369,Cochran,Pvt.,Andrew Cochran,4
369,Cochran,Pvt.,Andrew Cochran,22
369,Cochran,Pvt.,Andrew Cochran,7
370,Cochran,Pvt.,Humphrey Cochran,18
370,Cochran,Pvt.,Humphrey Cochran,23
370,Cochran,Pvt.,Humphrey Cochran,26
370,Cochran,Pvt.,Humphrey Cochran,22
370,Cochran,Pvt.,Humphrey Cochran,29
370,Cochran,Pvt.,Humphrey Cockran,11
370,Cochran,Pvt.,Humphrey Cochran,10
370,Cochran,Pvt.,Humphrey Cochran,31
370,Cochran,Pvt.,Humphrey Cochran,7
370,Cochran,Pvt.,Humphrey Cochran,8
370,Cochran,Pvt.,Humphrey Cochran,26
370,Cochran,Pvt.,Humphrey Cochran,12
370,Cochran,Pvt.,Humphrey Cochran,13
370,Cochran,Pvt.,Humphrey Cochran,18
370,Cochran,Pvt.,Humphrey Cochran,25
370,Cochran,Trooper,Humphrey Cochran,20
370,Cochran,Pvt.,Humphrey Cochran,30
370,Cochran,Pvt.,Humphrey Cochran,5
370,Cochran,Pvt.,Humphrey Cochran,28
370,Cochran,Pvt.,Humphrey Cochran,9
370,Cochran,Pvt.,Humphrey Cochran,24
370,Cochran,Pvt.,Humphrey Cochran,21
370,Cochran,Pvt.,Humphrey Cochran,17
370,Cochran,Pvt.,Humphrey Cochran,4
372,Cochran,Pvt.,James Cochran,25
372,Cochran,Pvt.,John Cockran,8
372,Cochran,Pvt.,James Cochran,31
372,Cochran,Pvt.,John Cochran,14
372,Cochran,Pvt.,James Cochran,26
372,Cochran,Pvt.,John Cochran,16
372,Cochran,Pvt.,James Cochran,27
372,Cochran,Pvt.,James Cochran,22
372,Cochran,Pvt.,James Cochran,21
372,Cochran,Pvt.,John COCHRAN,15
372,Cochran,Pvt.,James Cochran,24
372,Cochran,Pvt.,James Cochran,18
372,Cochran,Cpl.,John Colman,5
372,Cochran,Pvt.,James Cochran,17
372,Cochran,Pvt.,James Cochran,23
372,Cochran,Pvt.,James Cochran,19
373,Cochran,Pvt.,William Cochran,17
373,Cochran,Pvt.,William Cochran,21
374,Cockles,Pvt.,Alexander Cockles,3
377,Cocks,Pvt.,Charles Cocks,19
377,Cocks,Pvt.,Charles Cocks,21
378,Cogherin,Pvt.,John Cogherin,7
378,Cogherin,Pvt.,John Caherin,6
379,Cole,Pvt.,Edward Cole,18
380,Cole,Pvt.,Joseph Cole,26
380,Cole,Pvt.,Joseph Cole,24
380,Cole,Pvt.,Joseph COLE,15
380,Cole,Pvt.,Joseph Cole,26
380,Cole,Pvt.,Joseph Cole,23
380,Cole,Pvt.,Joseph Cole,25
380,Cole,Pvt.,Joseph Cole,17
380,Cole,Pvt.,Joseph Cole,16
380,Cole,Pvt.,Joseph Cole,29
380,Cole,Pvt.,Joseph Cole,21
380,Cole,Pvt.,Joseph Cole,18
380,Cole,Pvt.,Joseph Cole,28
380,Cole,Pvt.,Joseph Cole,31
380,Cole,Pvt.,Joseph Cole,30
380,Cole,Pvt.,Joseph Cole,22
382,Coleman,Pvt.,Matt. Coleman,11
382,Coleman,Pvt.,Matt. Coleman,13
382,Coleman,Pvt.,Matt. Coleman,12
382,Coleman,Pvt.,Matt. Coleman,14
382,Coleman,Pvt.,Tho. Coleman,7
383,Colgan,Pvt.,John Colgan,24
383,Colgan,Pvt.,John Colgan,12
383,Colgan,Pvt.,John Colgan,8
383,Colgan,Pvt.,John Colgan,19
383,Colgan,Pvt.,Colgan,9
383,Colgan,Pvt.,John COLGAN,15
383,Colgan,Pvt.,John Colgan,14
383,Colgan,Pvt.,John Colgan,10
383,Colgan,Pvt.,John Colgan,17
383,Colgan,Pvt.,John Colgan,22
383,Colgan,Pvt.,John Colgan,13
383,Colgan,Pvt.,John Colgan,16
383,Colgan,Pvt.,John Colgan,21
385,Collin,Pvt.,Patrick Collin,3
386,Collingham,Pvt.,John Collingham,4
387,Collins,Pvt.,James Collins,21
387,Collins,Pvt.,James Collins,19
388,Collins,Pvt.,John Collins,19
388,Collins,Pvt.,John Collins,18
388,Collins,Pvt.,John Collins,21
388,Collins,Pvt.,John Collins,31
388,Collins,Pvt.,John Collins,22
388,Collins,Pvt.,John Collins,24
388,Collins,Pvt.,John Collins,16
388,Collins,Pvt.,John Collins,27
388,Collins,Pvt.,John Collins,20
388,Collins,Pvt.,John Collins,17
388,Collins,Pvt.,John Collins,23
388,Collins,Pvt.,John Collins,26
388,Collins,Pvt.,John Collins,25
389,Collins,Pvt.,Richard Collins,6
391,Collins,Pvt.,Thomas Collins,24
391,Collins,Cpl.,Thomas Collins,9
391,Collins,Pvt.,Thomas Collins,26
391,Collins,Sgt.,Thomas Collins,14
391,Collins,Sgt.,Thomas Collins,13
391,Collins,Pvt.,Thomas Collins,22
391,Collins,Pvt.,Thomas Collins,31
391,Collins,Sgt,Thomas COLLINS,15
391,Collins,Sgt.,Thomas Collins,18
391,Collins,Sgt.,Thomas Collins,22
391,Collins,Cpl,Thomas Collins,8
391,Collins,Pvt.,Tho. Collins,7
391,Collins,Cpl.,Thomas Collins,20
391,Collins,Pvt.,Thomas Collins,25
391,Collins,Pvt.,Thomas  Collins,4
391,Collins,Pvt.,Thomas Collins,23
391,Collins,Pvt.,Tho. Collins,6
391,Collins,Sgt.,Thomas Collins,17
391,Collins,Sgt.,Thomas Collins,12
391,Collins,Sgt.,Thomas Collins,10
391,Collins,Sgt.,Thomas Collins,16
394,Combs,Pvt.,Micajah Combs,5
394,Combs,Pvt.,Micajah Combs,3
395,Condor,Pvt.,Rich. Condor,20
397,Connell,Pvt.,James Connell,4
398,Connelly,Pvt.,Patrick Connelly,27
398,Connelly,Pvt.,Patrick Connelly,28
398,Connelly,Pvt.,Patrick Connelly,23
398,Connelly,Pvt.,Patrick Connelly,25
398,Connelly,Pvt.,Patrick Connelly,24
398,Connelly,Pvt.,Patrick Connelly,22
398,Connelly,Pvt.,Patrick Connelly,19
398,Connelly,Pvt.,Patrick Connelly,18
398,Connelly,Pvt.,Patrick Connelly,26
399,Connelly,Pvt.,Timothy Connelly,3
402,Conner,Pvt.,Edw. Conner,16
402,Conner,Pvt.,Edw. Conner,17
402,Conner,Pvt.,Edward Conner,21
402,Conner,Pvt.,Edward CONNER,15
402,Conner,Pvt.,Edward Conner,26
402,Conner,Pvt.,Edward Conner,5
402,Conner,Pvt.,Edward Conner,22
402,Conner,Pvt.,Edward Connor,3
402,Conner,Pvt.,Edward Conner,24
402,Conner,Pvt.,Edwd Conner,1
402,Conner,Pvt.,Edward Conner,31
402,Conner,Pvt.,Edward Conner,23
402,Conner,Pvt.,Edw. Conner,19
402,Conner,Pvt.,Conner,9
402,Conner,Pvt.,Edward Conner,28
402,Conner,Pvt.,Edward Conner,27
402,Conner,Pvt.,Edward Conner,8
402,Conner,Pvt.,Edward Conner,25
403,Conner,Pvt.,John Conner,14
403,Conner,Pvt.,John CONNER,15
403,Conner,Pvt.,John Conner,17
403,Conner,Pvt.,John Conner,18
403,Conner,Pvt.,John Conner,22
403,Conner,Pvt.,John Conner,5
403,Conner,Pvt.,John Conner,13
403,Conner,Pvt.,John Conner,12
403,Conner,Pvt.,John Conner,27
403,Conner,Pvt.,John Conner,13
403,Conner,Pvt.,John Conner,12
403,Conner,Pvt.,John Conner,16
403,Conner,Pvt.,John Conner,17
403,Conner,Pvt.,John Conner,21
403,Conner,Pvt.,John Conner,24
403,Conner,Pvt.,John CONNAR,15
403,Conner,Pvt.,John Conner,25
403,Conner,Pvt.,John Conner,23
403,Conner,Pvt.,John Conner,19
403,Conner,Pvt.,John Conner,14
403,Conner,Pvt.,John Conner,16
404,Connolly,Pvt.,William Connelly,16
404,Connolly,Pvt.,William CONNELLY,15
407,Conrad,Pvt.,Edw. Conrad,14
407,Conrad,Pvt.,Edw. Conrad,13
407,Conrad,Pvt.,Edw. Conrad,10
407,Conrad,Pvt.,Edw. Conrad,12
409,Conrad,Pvt.,John Conrad,11
409,Conrad,Pvt.,John Conrad,10
410,Conroy,Cpl.,Jn Conroy,1
411,Cook,Pvt.,John Cook,5
412,Cook,Pvt.,Charles Cook,5
412,Cook,Pvt.,John Cook,8
413,Cooly,Cpl.,William Cooly,25
413,Cooly,Cpl.,William Cooly,23
413,Cooly,Pvt.,William Cooly,21
413,Cooly,Cpl.,William Cooly,24
413,Cooly,Pvt.,William Cooly,19
413,Cooly,Cpl.,William Cooly,22
415,Cooney,Pvt.,Mich. Conney,16
415,Cooney,Pvt.,Mich. Conney,31
415,Cooney,Pvt.,Michael COONEY,15
415,Cooney,Pvt.,Mich. Conney,25
415,Cooney,Pvt.,Mich. Conney,14
415,Cooney,Pvt.,Mich. Conney,17
415,Cooney,Pvt.,Mich. Conney,22
415,Cooney,Pvt.,Mich. Conney,24
415,Cooney,Pvt.,Mich. Conney,21
415,Cooney,Pvt.,Mich. Conney,26
415,Cooney,Pvt.,Mich. Conney,18
415,Cooney,Pvt.,Mich. Conney,27
415,Cooney,Pvt.,Michael  Cooney,4
415,Cooney,Pvt.,Mich. Conney,19
415,Cooney,Pvt.,Mich. Conney,23
416,Corbray,Pvt.,Robt. Corbray,11
417,Corday,Pvt.,William Corday,3
418,Cornwall,Pvt.,William Cornwall,29
418,Cornwall,Pvt.,William Cornwall,5
418,Cornwall,Trooper,CORNWALL,15
418,Cornwall,Pvt.,William Cornwall,24
418,Cornwall,Pvt.,Wm. Cornwall,13
418,Cornwall,Pvt.,Wm. Cornwall,12
418,Cornwall,Pvt.,Wm. Cornwall,21
418,Cornwall,Pvt.,William Cornwall,23
418,Cornwall,Pvt.,William Cornwall,26
418,Cornwall,Pvt.,Wm. Cornwall,18
418,Cornwall,Pvt.,William Cornwall,30
418,Cornwall,Pvt.,William Cornwall,25
418,Cornwall,Pvt.,Wm. Cornwall,9
418,Cornwall,Pvt.,Wm. Cornwall,17
418,Cornwall,Pvt.,Wm. Cornwall,16
418,Cornwall,Pvt.,Wm. Cornwall,10
418,Cornwall,Pvt.,William Cornwall,31
418,Cornwall,Pvt.,William Cornwall,8
418,Cornwall,Pvt.,Wm. Cornwall,14
418,Cornwall,Pvt.,William Cornwall,26
418,Cornwall,Pvt.,Wm. Cornwall,11
418,Cornwall,Pvt.,William Cornwall,22
418,Cornwall,Pvt.,William Cornwall,28
421,Cortez,Pvt.,Jn. Cortez,6
422,Cosgrove,Pvt.,Edward Cosgrove,18
422,Cosgrove,Pvt.,Edward Cosgrove,24
422,Cosgrove,Pvt.,Edward Cosgrove,21
422,Cosgrove,Pvt.,Edward Cosgrove,17
422,Cosgrove,Pvt.,Edward COSGROVE,15
422,Cosgrove,Pvt.,Edward Cosgrove,27
422,Cosgrove,Pvt.,Edward Cosgrove,25
422,Cosgrove,Pvt.,Edward Cosgrove,26
422,Cosgrove,Pvt.,Edward Cosgrove,23
423,Cosgrove,Pvt.,William  Cosgrove,5
423,Cosgrove,Pvt.,William  Cosgrove,3
424,Cossack,Pvt.,John Cossack,3
425,Costello,Pvt.,James Costello,4
426,Costeloe,Pvt.,John Castoloe,24
426,Costeloe,Pvt.,John Costeloe,18
426,Costeloe,Pvt.,James Casseloe,8
426,Costeloe,Pvt.,John Costeloe,21
428,Cottar,Pvt.,Richard Cottar,4
429,Cotter,Pvt.,James Cotter,19
429,Cotter,Pvt.,James Cotter,21
429,Cotter,Pvt.,James Cotter,22
429,Cotter,,James Cotter,18
429,Cotter,Pvt.,James Cotter,17
429,Cotter,Pvt.,James Cotter,23
429,Cotter,Pvt.,James Cotter,26
429,Cotter,Pvt.,James Cotter,24
430,Cotter,Pvt.,Patrick Cotter,23
430,Cotter,Pvt.,Patrick Cotter,10
430,Cotter,Pvt.,Patrick Cotter,4
430,Cotter,Pvt.,Patrick Cotter,27
430,Cotter,Pvt.,Patrick Cotter,5
430,Cotter,Pvt.,Patrick Cotter,7
430,Cotter,Pvt.,Patrick Cotter,14
430,Cotter,Pvt.,Patrick Cotter,22
430,Cotter,Pvt.,Patrick Cotter,18
430,Cotter,Pvt.,Patrick Cotter,25
430,Cotter,Pvt.,Patrick Cotter,17
430,Cotter,Pvt.,Patrick Cotter,8
430,Cotter,Pvt.,Patrick COTTER,15
430,Cotter,Pvt.,Patrick Cotter,20
430,Cotter,Pvt.,Patrick Cotter,26
430,Cotter,Pvt.,Patrick Cotter,21
430,Cotter,Pvt.,Patrick Cotter,9
430,Cotter,Pvt.,Patrick Cotter,24
430,Cotter,Pvt.,Patrick Cotter,16
430,Cotter,Pvt.,Patrick Cotter,12
430,Cotter,Pvt.,Patrick Cotter,31
431,Cotton,Sgt.,Thomas Cotton,9
433,Coudier,Pvt.,James Coudier,10
434,Courtier,Pvt.,John Courtier,3
435,Cousins,Pvt.,Robert Cousins,6
436,Covert,Pvt.,Gabriel Covert,1
437,Cowan,Pvt.,Charles Cowan,8
438,Cowan,Pvt.,John Cowan,9
439,Cowper,Pvt.,James Cowper,6
440,Cox,Pvt.,Charles Cox,24
440,Cox,Pvt.,Charles Cox,22
440,Cox,Pvt.,Charles Cox,26
440,Cox,Pvt.,Charles Cox,25
440,Cox,Pvt.,Charles Cox,31
440,Cox,Pvt.,Charles Cox,20
440,Cox,Pvt.,Charles Cox,27
441,Coydell,Pvt.,Adam Coydell,3
442,Coyles,Pvt.,Alexander Coyles,3
442,Coyles,Cpl.,Alex. Coyles,8
443,Coyn,Pvt.,Timothy Coyn,4
443,Coyn,Pvt.,Timothy Coyne,26
443,Coyn,Pvt.,Timothy Coyne,21
443,Coyn,Pvt.,Timothy Coyne,20
443,Coyn,Pvt.,Timothy Coyne,25
443,Coyn,Pvt.,Timothy Coyne,31
443,Coyn,Pvt.,Timothy Coyne,19
443,Coyn,Pvt.,Timothy Coyne,24
443,Coyn,Pvt.,Timothy COYNE,15
443,Coyn,Pvt.,Timothy Coyne,23
443,Coyn,Pvt.,Timothy Coyne,22
444,Coyne,Pvt.,Benj. Coyne,10
444,Coyne,Pvt.,Benj. Coyne,18
444,Coyne,Pvt.,Benj. Coyne,14
444,Coyne,Pvt.,Benj. Coyne,13
444,Coyne,Pvt.,Benj. Coyne,8
444,Coyne,Pvt.,Benj. Coyne,12
444,Coyne,Pvt.,Benj. Coyne,9
444,Coyne,Pvt.,Benj. Coyne,7
444,Coyne,Pvt.,Benj. Coyne,17
446,Coytell,Pvt.,Adam Coytell,4
447,Cradock,Pvt.,Wm. Craddock,19
447,Cradock,Pvt.,William Cradick,2
447,Cradock,Pvt.,Wm. Craddock,9
447,Cradock,Pvt.,Wm. Craddock,10
447,Cradock,Pvt.,Wm. Craddock,18
447,Cradock,Pvt.,Wm. Craddock,8
447,Cradock,Pvt.,Wm. Craddock,22
447,Cradock,Pvt.,Wm. Craddock,13
447,Cradock,Pvt.,Wm. Craddock,6
447,Cradock,Pvt.,Wm. Craddock,21
447,Cradock,Pvt.,Wm. Craddock,14
447,Cradock,Pvt.,Wm. Craddock,12
447,Cradock,Pvt.,William Cradock,1
447,Cradock,Pvt.,William CRADDOCK,15
447,Cradock,Pvt.,Wm Craddock,3
447,Cradock,Pvt.,Wm. Craddock,7
447,Cradock,Pvt.,Wm. Craddock,17
452,Craft,Pvt.,Henry Craft,11
452,Craft,Pvt.,Henry Craft,9
453,Craig,Pvt.,John Craig,14
453,Craig,Pvt.,John Craig,20
453,Craig,Pvt.,John Craig,22
453,Craig,Pvt.,John  Craig,5
453,Craig,Pvt.,John Craig,31
453,Craig,Pvt.,John Craig,23
453,Craig,Pvt.,John Craig,26
453,Craig,Pvt.,John CRAIG,15
453,Craig,Pvt.,John Craig,27
453,Craig,Pvt.,John  Craig,8
453,Craig,Pvt.,John Craig,16
453,Craig,Pvt.,John Craig,21
453,Craig,Pvt.,John  Craig,9
453,Craig,Pvt.,John Craig,25
453,Craig,Pvt.,John  Craigg,3
453,Craig,Pvt.,John Craig,4
453,Craig,Pvt.,John Craig,24
453,Craig,Pvt.,John Craig,11
453,Craig,Pvt.,John Craig,18
453,Craig,Pvt.,John  Craige,1
453,Craig,Pvt.,John Craig,17
453,Craig,Pvt.,John Craig,12
455,Crammond,Pvt.,Thomas Crammond,4
456,Crand,Pvt.,Wm. Crand,2
457,Crane,Pvt.,William Crane,1
459,Crawford,Pvt.,Tho.s Crawford,22
459,Crawford,Pvt.,Tho. Crawford,4
459,Crawford,Pvt.,Tho. Crawford,17
459,Crawford,Pvt.,Tho. Crawford,12
459,Crawford,Pvt.,Tho. Crawford,8
459,Crawford,Pvt.,Tho. Crawford,13
459,Crawford,Pvt.,Thoms. Crawford,3
459,Crawford,Pvt.,Tho.s Crawford,18
459,Crawford,Pvt.,Tho. Crawford,9
459,Crawford,Pvt.,Tho. Crawford,6
459,Crawford,Pvt.,Tho. Crawford,10
459,Crawford,Pvt.,Thomas CRAWFORD,15
459,Crawford,Pvt.,Tho. Crawford,14
459,Crawford,Pvt.,Tho.s Crawford,26
459,Crawford,Pvt.,Tho.s Crawford,23
459,Crawford,Pvt.,Tho.s Crawford,27
459,Crawford,Pvt.,Tho's Crawford,17
459,Crawford,Pvt.,Tho. Crawford,7
459,Crawford,Pvt.,Tho.s Crawford,25
459,Crawford,Pvt.,Tho's Crawford,16
459,Crawford,Pvt.,Tho.s Crawford,24
461,Crawley,Pvt.,Joseph Crawley,4
461,Crawley,Pvt.,Joseph Crawley,3
462,Crawley,Pvt.,Michael Crawley,14
462,Crawley,Pvt.,Michael Crawley,24
462,Crawley,Pvt.,Michael Crawley,22
462,Crawley,Pvt.,Michael Crawley,25
462,Crawley,Pvt.,Michael Crawley,21
462,Crawley,Pvt.,Michael Crawley,31
462,Crawley,Pvt.,Michael Crawley,23
462,Crawley,Pvt.,Michael Crawley,19
462,Crawley,Pvt.,Michael Crawley,17
462,Crawley,Pvt.,Michael Crawley,26
462,Crawley,Pvt.,Michael Crawley,18
463,Crawley,Pvt.,William Crawley,16
464,Crayby,Pvt.,Patt. Crayby,6
465,Crealy,Pvt.,Michael CREALY,15
466,Creen,Trooper,CREEN,15
467,Crockley,Pvt.,William Crockley,18
