144,"BM000917500","366903","Ranunculus circinatus","Ranunculus","circinatus","Sibth","Bangerter, E.B. & Sims, P.A.","18 June 1960","1960","East Norfolk: Potter Hiegham, by reed swamp in Heigham Sound, south-east of Hickling Broad.","35742a","East Norfolk: Potter Heigham, by reed swamp in Heigham Sound, south-east of Hickling Broad.",,"63/42","","27","","","","","","","","",0,120,3987
145,"BM000917501","366903","Ranunculus circinatus","Ranunculus","circinatus","Sibth","Wilmott, A.J.","27.6.1910","1910","Norfolk: base of Sutton Broad","??100",,"base of Sutton Broad","","","27","","","","","","","","",0,25,3905
147,"BM000917503","366903","Ranunculus circinatus","Ranunculus","circinatus","Sibth","Bailey, C.","1 Sept. 1866","1866","Lapesthorme? Cheshire.","33186",,"","","","58","Trimen","","","","","","","",0,46,3923
148,"BM000917519","367105","Rorippa nasturtium-aquaticum","Rorippa","nasturtium-aquaticum","(L.) Hayek","Bangerter, E.B. & Sims, P.A.","18 June 1960","1960","East Norfolk: Potter Heigham, by reed-swamp in Hiegham Sound south-east of Hickling Broad","35742a","East Norfolk: Potter Heigham, by reed swamp in Heigham Sound, south-east of Hickling Broad.",,"63/42","","27","","","","","","","","",0,120,3987
149,"BM000917939","384202","Sagittaria sagittifolia","Sagittaria","sagittifolia","L.","","Sept. 1928","1928","Sutton Broad, Norfolk","??100",,"In two feet water. Linear leaves submerged, hastate leaves floating.","","Norfolk","27","Meinertzhagen, R.","","","","","","","",0,28,3907
150,"BM000917940","384202","Sagittaria sagittifolia","Sagittaria","sagittifolia","L.","Pallis, M.","1908","1908","Stalham, Norfolk","??100",,"Linear leaves submerged, hastate leaves floating.","","Norfolk","27","Drabble, E & H.","","","","","","","",0,23,3903
151,"BM000912048","384301","Scheuchzeria palustris","Scheuchzeria","palustris","L.","Leighton, W.A.","May 1836","1836","Bomere Pool, nr Shrewsbury","36544",,"","","Salop","40","Boswell-Syme, J.T.I.","","","","","","","",0,143,4009
152,"BM000912049","384301","Scheuchzeria palustris","Scheuchzeria","palustris","L.","Westcombe, T.","1848","1848","Bomere Pool, nr Shrewsbury","36544",,"","","Salop","40","","","","","","","","",0,146,4012
153,"BM000912050","384301","Scheuchzeria palustris","Scheuchzeria","palustris","L.","Newbould, W.W.","8/10/1847","1847","Bomere Pool, Shrewsbury","36544",,"","","Salop","40","","","","","","","","",0,145,4011
154,"BM000912051","384301","Scheuchzeria palustris","Scheuchzeria","palustris","L.","Westcombe, T.","1849","1849","Bomere Pool, Shrewsbury","36544",,"","","Salop","40","Barton, W.C.","","","","","","","",0,148,4014
155,"BM000912052","384301","Scheuchzeria palustris","Scheuchzeria","palustris","L.","","July 30 1857","1857","Bomere, Salop","36544",,"","","Salop","40","","","","","","","","",0,149,4015
157,"BM000912054","384301","Scheuchzeria palustris","Scheuchzeria","palustris","L.","Phillips, W.","July 1870","1870","Bomere, Shropshire","36544",,"","","Salop","40","Bennett, A.","","","","","","","",0,150,4016
158,"BM000912335","384310","Schoenoplectus lacustris","Schoenoplectus","lacustris","(L.) Palla","Boswell-Syme, J.T.I","Sept 1850","1850","Rollesby Broad, Norfolk","35981",,,,"E. Norfolk","27","Boswell-Syme, J.T.I.",,,,,,,,0,126,3993
159,"BM000912336","384310","Schoenoplectus lacustris","Schoenoplectus","lacustris","(L.) Palla",,"Aug 21st 1915","1915","Sutton Broad","??100",,,,"E. Norfolk","27","Pallis, M.",,,,,,,,0,3,3889
160,"BM000912337","384312","Schoenoplectus tabernaemontani","Schoenoplectus","tabernaemontani","(Gmelin) Palla","Hanbury, F.J.","23rd August 1886","1886","Ormesby Broad, Norfolk","??106",,,,"E. Norfolk","27","Hanbury, F.J.",,,,,,,,0,32,3911
161,"BM000912338","384312","Schoenoplectus tabernaemontani","Schoenoplectus","tabernaemontani","(Gmelin) Palla","Linton, E.F.","28.ix.1892","1892","Whitemere, nr. Ellesmere, Salop","35091",,,,"Salop","40","Linton, E.F.",,,,,,,,0,74,3946
162,"BM000912339","384312","Schoenoplectus tabernaemontani","Schoenoplectus","tabernaemontani","(Gmelin) Palla","Butler, J.D.","11th July 1961","1961","Crose Mere","35211",,"in shallow water of Crose Mere",,"Salop","40",,,,,,,,,0,75,3947
163,"BM000912340","384312","Schoenoplectus tabernaemontani","Schoenoplectus","tabernaemontani","(Gmelin) Palla","Wolley Dod, A.H.","4th Aug 1894","1894","Bar Mere, Cheshire","34328",,,,"Chester","58","Wolley Dod, A.H.",,,,,,,,0,55,3931
166,"BM000912038","384701","Stratiotes aloides","Stratiotes","aloides","L.","H.W.D & B.R.","22nd August 1935","1935","Hickling Broad. East Norfolk","35640",,"","","E. Norfolk","27","Pugsley, H.W.","","","","","","","",0,98,3966
167,"BM000912039","384701","Stratiotes aloides","Stratiotes","aloides","L.","","31.VIII.28","1928","Catfield Broad, Norfolk","35715",,"In ditch. Whole plant submerged and floating.","","E. Norfolk","27","Meinertzhagen, R.","","","","","","","",0,111,3979
168,"BM000912040","384701","Stratiotes aloides","Stratiotes","aloides","L.","Long, F.","Aug. 1919","1919","Burntfen Broad. Norfolk E.","35852",,"","","E. Norfolk","27","","","","","","","","",1,121,3988
170,"BM000912042","384701","Stratiotes aloides","Stratiotes","aloides","L.","Cotton, T.A.","28.6.1890","1890","Hickling. Norfolk. E.","35640",,"","","E. Norfolk","27","Cotton, T.A. & C.","Cook, Luond & Urmi","1980","","","","","",0,85,3956
171,"BM000912043","384701","Stratiotes aloides","Stratiotes","aloides","L.","Warren, J.B.L","May 1868","1868","Tabley, Cheshire","32960",,"","","Chester","58","Boswell-Syme, J.T.I.","","","","","","","",0,44,3921
172,"BM000912047","384701","Stratiotes aloides","Stratiotes","aloides","L.","Long, S.H.","July 1921","1921","Burntfen Broad, Norfolk E","35852",,"","","E Norfolk","27","Simpson, N.D.","","","","","","","",0,122,3989
173,"BM000917811","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","Mann, R.J.","August 1846","1846","Hickling Broad","35640",,"","","E.Norfolk","27","Boswell-Syme, J.T.I.","","","","","","","",0,78,3949
174,"BM000917812","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","","12th July 1883","1883","Martham Broad","??110",,"","","Norfolk","27","Hanbury, F.J.","","","","","","","",0,34,3912
175,"BM000917813","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","Mann, R.J.","August 1846","1846","Hickling Broad","35640",,"","","E.Norfolk","27","Bennett, A.","","","","","","","",0,78,3949
178,"BM000917816","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","White, J.W.","July 2 1915","1915","Upton Broad, near South Walsham","36202",,"","","E.Norfolk","27","Salmon, C.E.","","","","","","","",0,131,3998
179,"BM000917817","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","","8.1885","1885","Stalham Broad, E.Norfolk","??100",,"","","E.Norfolk","27","Mennell, H.T.","","","","","","","",0,18,3898
180,"BM000917818","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","","Aug. 6th 1915","1915","Horsey mere","35645",,"Rare","","E.Norfolk","27","Pallis, M.","","","","","","","",0,103,3971
181,"BM000917819","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","H.W.D & B.R.","22nd August 1935","1935","Hickling, E. Norfolk","35640",,"","","E.Norfolk","27","Pugsley, H.W.","","","","","","","",0,98,3966
182,"BM000917820","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","Salmon, C.E & E.","July 1/1889","1889","Norfolk- Hickling Broad","35640",,"","","E.Norfolk","27","Salmon, C.E.","","","","","","","",0,83,3954
183,"BM000917821","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","Foggitt, T.J.","13 Aug. 1927","1927","Hickling Broad, Norfolk","35640",,"","","E.Norfolk","27","Foggitt, T.J.","","","","","","","",0,91,3962
184,"BM000917922","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","Beckwith, W.E.","9. 1884","1884","Ellesmere, Salop","34990",,"","","Shropshire","40","Bennett, A.","","","","","","","",0,63,3937
185,"BM000917923","369604","Utricularia vulgaris","Utricularia","vulgaris","L.","","17th July 1883","1883","Stalham Broad, Norfolk","??100",,"","","Norfolk","27","Hanbury, F.J.","","","","","","","",0,17,3897
186,"BM000917924","369605","Utricularia australis","Utricularia","australis","R. Br.","Bennett, J & A.","28.7.1899","1899","Dike connecting the Thurne with Martham Broad","??110","Dike connecting the Thurne with Martham Broad","","","Norfolk","27","Bennett, A.","","","Utricularia","neglecta","Lehm.","","",0,35,3913
187,"BM000917925","369602","Utricularia minor","Utricularia","minor","L.","Wilmott, A.J.","27.6.1910","1910","Norfolk: in shallow water fen near mouth of Sutton Broad","??100",,"Norfolk: in shallow water fen near mouth of Sutton Broad","","Norfolk","27","","","","","","","","",0,25,3905
188,"BM000917926","369602","Utricularia minor","Utricularia","minor","L.","Wolley-Dod, A.H.","25th June 1890","1890","Ellesmere, Welshampston Moss.","34990",,"","","Shropshire","40","Wolley-Dod, A.H.","","","","","","","",0,65,3938
189,"BM000917927","369602","Utricularia minor","Utricularia","minor","L.","Bailey, C.","23rd August 1879","1879","Edge of Oakmere, in the neighbourhood of Delamere","33474","Edge of Oakmere, in the neighbourhood of Delamere","","","Cheshire","58","","","","","","","","",0,52,3929
190,"BM000917928","369602","Utricularia minor","Utricularia","minor","L.","Whitelegge, T.","July, 1877","1877","Oakmere Cheshire","33474",,"","","Cheshire","58","Painter, Rev. W.H.","","","","","","","",0,51,3928
191,"BM000917929","369602","Utricularia minor","Utricularia","minor","L.","","7/1862","1862","Oakmere Cheshire","33474",,"","","Cheshire","58","Boswell-Syme, J.T.I.","","","","","","","",0,49,3926
192,"BM000917930","369601","Utricularia intermedia","Utricularia","intermedia","Hayne","AHB","28.IX.1912","1912","Barton turf Norfolk","35655","Barton turf Norfolk","","","Norfolk","27","Bennett, A.","","","","","","","",0,107,3975
193,"BM000917931","369601","Utricularia intermedia","Utricularia","intermedia","Hayne","Clarke, W.G.","October 1912","1912","Barton Turf Fen, Norfolk","35655","Barton Turf Fen, Norfolk","","","Norfolk","27","","","","","","","","",0,108,3976
195,"BM000917933","369601","Utricularia intermedia","Utricularia","intermedia","Hayne","Groves, H.","31 Aug. 1893","1893","Fen on South of Barton Broad, E Norfolk","35655","Fen on South of Barton Broad, E Norfolk","","","Norfolk","27","Bennett, A.","","","","","","","",0,106,3974
196,"BM000917934","369601","Utricularia intermedia","Utricularia","intermedia","Hayne","Pallis, M.","Sept. 1915","1915","Sutton Fen","??100","Sutton Fen","","","Norfolk","27","","","","","","","","",1,27,3906
197,"BM000917809","369802","Veronica beccabunga","Veronica","beccabunga","L.","Standen, R.S.","25/6/1892","1892","Buckenham Ferry, Norfolk","36732","Buckenham Ferry","","","Norfolk","27","Standen, R.S.","","","","","","","",0,160,4025
203,"BM000912212","385201","Zannichellia palustris","Zannichellia","palustris","L.","Glasspoole, H.","Aug 1883","1883","Ormsby, E.Norfolk","??106",,,,"E. Norfolk","27","Bennett, A.",,,,,,,,0,31,3910
204,"BM000912213","385201","Zannichellia palustris","Zannichellia","palustris","L.","Butler, J.D.","11th July 1961","1961","Crose Mere","35211",,"in water of Crose mere",,"Salop","40","B.S.B.I Excursion",,,,,,,,0,75,3947
